#version,serial,flight,call,time,acceleration,pressure,altitude,height,accel_speed,baro_speed,temperature,drogue_voltage,main_voltage
6, 3634, 9, KB0G,    19.07,  994.87,      0.00,84852.00,    0.00,  430.12,  430.12,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.08,  992.00,      0.00,84852.00,    0.00,  409.42,  409.42,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.09,  990.61,      0.00,84852.00,    0.00,  415.54,  415.54,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.10,  990.45,      0.00,84852.00,    0.00,  427.98,  427.98,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.11,  992.27,      0.00,84852.00,    0.00,  440.65,  440.65,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.12,  995.82,      0.00,84852.00,    0.00,  454.94,  454.94,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.13, 1001.13,      0.00,84852.00,    0.00,  470.84,  470.84,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.14, 1007.88,    945.57,31427.99,-53424.01,  488.34,  488.34,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.15, 1016.70,      0.00,84852.00,    0.00,  506.02,  506.02,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.16, 1027.26,      0.00,84852.00,    0.00,  523.88,  523.88,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.17, 1039.84,      0.00,84852.00,    0.00,  543.30,  543.30,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.18, 1054.17,      0.00,84852.00,    0.00,  519.96,  519.96,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.19, 1070.57,      0.00,84852.00,    0.00,  508.65,  508.65,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.20, 1089.01,      0.00,84852.00,    0.00,  529.79,  529.79,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.21, 1108.75,      0.00,84852.00,    0.00,  546.54,  546.54,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.22, 1129.71,      0.00,84852.00,    0.00,  526.51,  526.51,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.23, 1152.39,      0.00,84852.00,    0.00,  518.39,  518.39,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.24, 1176.38,    945.57,31427.99,-53424.01,  542.59,  542.59,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.25, 1201.58,      0.00,84852.00,    0.00,  519.15,  519.15,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.26, 1228.20,    945.57,31427.99,-53424.01,  506.13,  506.13,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.27, 1255.90,    945.57,31427.99,-53424.01,  531.41,  531.41,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.28, 1284.61,      0.00,84852.00,    0.00,  552.08,  552.08,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.29, 1314.22,      0.00,84852.00,    0.00,  580.04,  580.04,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.30, 1343.91,      0.00,84852.00,    0.00,  576.80,  576.80,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.31, 1374.65,      0.00,84852.00,    0.00,  599.85,  599.85,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.32, 1406.00,      0.00,84852.00,    0.00,  628.72,  628.72,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.33, 1437.80,    945.57,31427.99,-53424.01,  647.57,  647.57,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.34, 1469.89,      0.00,84852.00,    0.00,  666.57,  666.57,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.35, 1502.00,  11346.81,15378.45,-69473.55,  683.58,  683.58,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.36, 1533.70,    945.57,31427.99,-53424.01,  704.66,  704.66,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.37, 1564.82,      0.00,84852.00,    0.00,  715.66,  715.66,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.38, 1595.07,      0.00,84852.00,    0.00,  732.84,  732.84,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.39, 1624.70,      0.00,84852.00,    0.00,  700.96,  700.96,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.40, 1653.03,      0.00,84852.00,    0.00,  715.91,  715.91,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.41, 1680.58,      0.00,84852.00,    0.00,  722.92,  722.92,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.42, 1706.94,    945.57,31427.99,-53424.01,  696.81,  696.81,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.43, 1732.69,    945.57,31427.99,-53424.01,  707.01,  707.01,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.44, 1757.73,      0.00,84852.00,    0.00,  715.28,  715.28,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.45, 1781.30,    945.57,31427.99,-53424.01,  754.02,  754.02,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.46, 1803.25,      0.00,84852.00,    0.00,  792.25,  792.25,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.47, 1823.17,    945.57,31427.99,-53424.01,  830.00,  830.00,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.48, 1840.62,    945.57,31427.99,-53424.01,  867.28,  867.28,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.49, 1856.38,   4412.65,21372.19,-63479.81,  873.14,  873.14,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.50, 1869.64,      0.00,84852.00,    0.00,  910.94,  910.94,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.51, 1880.29,   4412.65,21372.19,-63479.81,  948.30,  948.30,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.52, 1888.26,      0.00,84852.00,    0.00,  985.26,  985.26,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.53, 1893.75,      0.00,84852.00,    0.00, 1021.83, 1021.83,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.54, 1896.59,   4412.65,21372.19,-63479.81, 1058.03, 1058.03,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.55, 1896.70,   4412.65,21372.19,-63479.81, 1062.92, 1062.92,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.56, 1893.54,   4412.65,21372.19,-63479.81, 1099.83, 1099.83,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.57, 1887.17,    945.57,31427.99,-53424.01, 1105.44, 1105.44,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.58, 1877.58,    945.57,31427.99,-53424.01, 1143.10, 1143.10,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.59, 1864.98,    945.57,31427.99,-53424.01, 1180.44, 1180.44,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.60, 1849.47,    945.57,31427.99,-53424.01, 1217.49, 1217.49,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.61, 1831.04,    945.57,31427.99,-53424.01, 1254.28, 1254.28,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.62, 1809.31,      0.00,84852.00,    0.00, 1290.82, 1290.82,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.63, 1785.00,    945.57,31427.99,-53424.01, 1296.15, 1296.15,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.64, 1757.85,      0.00,84852.00,    0.00, 1302.66, 1302.66,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.65, 1727.54,    945.57,31427.99,-53424.01, 1341.32, 1341.32,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.66, 1694.76,    945.57,31427.99,-53424.01, 1348.78, 1348.78,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.67, 1659.00,    945.57,31427.99,-53424.01, 1388.41, 1388.41,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.68, 1620.58,      0.00,84852.00,    0.00, 1427.84, 1427.84,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.69, 1579.48,      0.00,84852.00,    0.00, 1467.10, 1467.10,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.70, 1536.45,    945.57,31427.99,-53424.01, 1506.20, 1506.20,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.71, 1491.19,    945.57,31427.99,-53424.01, 1475.98, 1475.98,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.72, 1443.91,   4412.65,21372.19,-63479.81, 1451.69, 1451.69,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.73, 1394.95,    945.57,31427.99,-53424.01, 1490.55, 1490.55,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.74, 1344.84,    945.57,31427.99,-53424.01, 1496.85, 1496.85,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.75, 1293.36,   4412.65,21372.19,-63479.81, 1502.97, 1502.97,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.76, 1240.89,    945.57,31427.99,-53424.01, 1541.27, 1541.27,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.77, 1187.69,    945.57,31427.99,-53424.01, 1579.41, 1579.41,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.78, 1134.23,    945.57,31427.99,-53424.01, 1586.42, 1586.42,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.79, 1080.79,      0.00,84852.00,    0.00, 1594.69, 1594.69,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.80, 1027.00,   4412.65,21372.19,-63479.81, 1602.79, 1602.79,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.81,  973.65,    945.57,31427.99,-53424.01, 1641.71, 1641.71,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.82,  921.00,    945.57,31427.99,-53424.01, 1648.10, 1648.10,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.83,  868.87,      0.00,84852.00,    0.00, 1654.35, 1654.35,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.84,  817.75,   7879.73,17690.88,-67161.12, 1660.44, 1660.44,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.85,  767.85,      0.00,84852.00,    0.00, 1656.64, 1656.64,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.86,  719.45,      0.00,84852.00,    0.00, 1628.26, 1628.26,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.87,  672.25,      0.00,84852.00,    0.00, 1632.05, 1632.05,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.88,  626.58,      0.00,84852.00,    0.00, 1594.36, 1594.36,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.89,  582.49,      0.00,84852.00,    0.00, 1630.54, 1630.54,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.90,  540.67,      0.00,84852.00,    0.00, 1634.10, 1634.10,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.91,  501.23,      0.00,84852.00,    0.00, 1668.41, 1668.41,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.92,  464.07,      0.00,84852.00,    0.00, 1702.51, 1702.51,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.93,  429.71,      0.00,84852.00,    0.00, 1736.42, 1736.42,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.94,  398.30,    945.57,31427.99,-53424.01, 1770.15, 1770.15,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.95,  370.23,      0.00,84852.00,    0.00, 1772.77, 1772.77,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.96,  345.25,    945.57,31427.99,-53424.01, 1738.16, 1738.16,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.97,  323.32,      0.00,84852.00,    0.00, 1709.20, 1709.20,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.98,  304.81,      0.00,84852.00,    0.00, 1680.01, 1680.01,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    19.99,  289.08,      0.00,84852.00,    0.00, 1682.95, 1682.95,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.00,  276.51,      0.00,84852.00,    0.00, 1648.83, 1648.83,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.01,  267.06,      0.00,84852.00,    0.00, 1620.50, 1620.50,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.02,  260.99,      0.00,84852.00,    0.00, 1624.22, 1624.22,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.03,  258.28,    945.57,31427.99,-53424.01, 1596.63, 1596.63,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.04,  258.52,    945.57,31427.99,-53424.01, 1601.06, 1601.06,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.05,  261.40,      0.00,84852.00,    0.00, 1568.30, 1568.30,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.06,  267.48,      0.00,84852.00,    0.00, 1529.29, 1529.29,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.07,  276.41,      0.00,84852.00,    0.00, 1501.76, 1501.76,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.08,  288.12,      0.00,84852.00,    0.00, 1506.12, 1506.12,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.09,  302.80,      0.00,84852.00,    0.00, 1505.57, 1505.57,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.10,  320.35,      0.00,84852.00,    0.00, 1510.61, 1510.61,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.11,  340.66,      0.00,84852.00,    0.00, 1515.14, 1515.14,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.12,  363.30,      0.00,84852.00,    0.00, 1479.85, 1479.85,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.13,  388.13,      0.00,84852.00,    0.00, 1515.34, 1515.34,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.14,  414.77,      0.00,84852.00,    0.00, 1517.92, 1517.92,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.15,  443.67,    945.57,31427.99,-53424.01, 1481.76, 1481.76,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.16,  474.03,      0.00,84852.00,    0.00, 1514.49, 1514.49,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.17,  505.68,      0.00,84852.00,    0.00, 1483.32, 1483.32,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.18,  538.62,      0.00,84852.00,    0.00, 1514.94, 1514.94,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.19,  572.99,      0.00,84852.00,    0.00, 1513.63, 1513.63,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.20,  608.63,      0.00,84852.00,    0.00, 1542.76, 1542.76,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.21,  644.12,      0.00,84852.00,    0.00, 1529.25, 1529.25,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.22,  680.01,      0.00,84852.00,    0.00, 1555.49, 1555.49,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.23,  716.46,      0.00,84852.00,    0.00, 1581.24, 1581.24,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.24,  752.91,      0.00,84852.00,    0.00, 1606.50, 1606.50,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.25,  788.94,      0.00,84852.00,    0.00, 1631.32, 1631.32,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.26,  824.54,      0.00,84852.00,    0.00, 1655.72, 1655.72,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.27,  859.48,      0.00,84852.00,    0.00, 1648.74, 1648.74,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.28,  893.17,      0.00,84852.00,    0.00, 1673.75, 1673.75,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.29,  925.78,      0.00,84852.00,    0.00, 1698.40, 1698.40,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.30,  956.74,   4412.65,21372.19,-63479.81, 1691.73, 1691.73,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.31,  986.47,      0.00,84852.00,    0.00, 1717.10, 1717.10,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.32, 1014.15,      0.00,84852.00,    0.00, 1742.16, 1742.16,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.33, 1039.97,   7879.73,17690.88,-67161.12, 1734.56, 1734.56,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.34, 1063.44,      0.00,84852.00,    0.00, 1757.65, 1757.65,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.35, 1084.61,      0.00,84852.00,    0.00, 1780.49, 1780.49,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.36, 1102.83,    945.57,31427.99,-53424.01, 1803.10, 1803.10,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.37, 1118.35,      0.00,84852.00,    0.00, 1785.23, 1785.23,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.38, 1131.01,    945.57,31427.99,-53424.01, 1778.29, 1778.29,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.39, 1141.75,      0.00,84852.00,    0.00, 1803.52, 1803.52,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.40, 1149.89,    945.57,31427.99,-53424.01, 1828.57, 1828.57,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.41, 1155.66,    945.57,31427.99,-53424.01, 1853.48, 1853.48,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.42, 1159.31,    945.57,31427.99,-53424.01, 1878.26, 1878.26,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.43, 1160.13,  11346.81,15378.45,-69473.55, 1902.95, 1902.95,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.44, 1158.06,    945.57,31427.99,-53424.01, 1927.57, 1927.57,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.45, 1152.77,   4412.65,21372.19,-63479.81, 1952.15, 1952.15,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.46, 1143.84,    945.57,31427.99,-53424.01, 1945.74, 1945.74,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.47, 1132.10,   7879.73,17690.88,-67161.12, 1934.89, 1934.89,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.48, 1116.96,    945.57,31427.99,-53424.01, 1962.50, 1962.50,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.49, 1098.84,    945.57,31427.99,-53424.01, 1951.17, 1951.17,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.50, 1077.38,    945.57,31427.99,-53424.01, 1949.57, 1949.57,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.51, 1053.01,    945.57,31427.99,-53424.01, 1949.38, 1949.38,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.52, 1026.52,    945.57,31427.99,-53424.01, 1981.56, 1981.56,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.53,  997.78,    945.57,31427.99,-53424.01, 2013.77, 2013.77,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.54,  967.27,    945.57,31427.99,-53424.01, 2009.21, 2009.21,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.55,  934.52,    945.57,31427.99,-53424.01, 2012.19, 2012.19,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.56,  899.99,    945.57,31427.99,-53424.01, 2047.59, 2047.59,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.57,  864.03,   4412.65,21372.19,-63479.81, 2083.04, 2083.04,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.58,  827.17,    945.57,31427.99,-53424.01, 2087.61, 2087.61,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.59,  789.56,    945.57,31427.99,-53424.01, 2124.63, 2124.63,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.60,  751.47,   4412.65,21372.19,-63479.81, 2161.76, 2161.76,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.61,  712.70,      0.00,84852.00,    0.00, 2199.02, 2199.02,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.62,  673.46,    945.57,31427.99,-53424.01, 2204.04, 2204.04,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.63,  634.21,      0.00,84852.00,    0.00, 2240.19, 2240.19,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.64,  594.85,    945.57,31427.99,-53424.01, 2244.13, 2244.13,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.65,  555.55,      0.00,84852.00,    0.00, 2279.20, 2279.20,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.66,  517.18,      0.00,84852.00,    0.00, 2275.99, 2275.99,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.67,  479.35,      0.00,84852.00,    0.00, 2246.39, 2246.39,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.68,  442.89,      0.00,84852.00,    0.00, 2241.82, 2241.82,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.69,  407.67,      0.00,84852.00,    0.00, 2274.19, 2274.19,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.70,  374.18,      0.00,84852.00,    0.00, 2306.71, 2306.71,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.71,  342.21,      0.00,84852.00,    0.00, 2276.04, 2276.04,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.72,  312.32,      0.00,84852.00,    0.00, 2308.88, 2308.88,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.73,  284.35,      0.00,84852.00,    0.00, 2310.89, 2310.89,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.74,  258.02,      0.00,84852.00,    0.00, 2308.63, 2308.63,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.75,  233.70,      0.00,84852.00,    0.00, 2281.62, 2281.62,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.76,  211.42,      0.00,84852.00,    0.00, 2248.62, 2248.62,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.77,  190.99,      0.00,84852.00,    0.00, 2221.51, 2221.51,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.78,  173.09,      0.00,84852.00,    0.00, 2188.34, 2188.34,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.79,  157.46,      0.00,84852.00,    0.00, 2193.35, 2193.35,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.80,  144.14,   7879.73,17690.88,-67161.12, 2159.04, 2159.04,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.81,  133.52,      0.00,84852.00,    0.00, 2159.17, 2159.17,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.82,  125.62,      0.00,84852.00,    0.00, 2128.24, 2128.24,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.83,  119.83,      0.00,84852.00,    0.00, 2135.39, 2135.39,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.84,  116.76,      0.00,84852.00,    0.00, 2105.33, 2105.33,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.85,  115.97,      0.00,84852.00,    0.00, 2107.47, 2107.47,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.86,  117.47,      0.00,84852.00,    0.00, 2074.24, 2074.24,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.87,  121.16,    945.57,31427.99,-53424.01, 2051.51, 2051.51,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.88,  127.12,      0.00,84852.00,    0.00, 2059.49, 2059.49,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.89,  135.62,      0.00,84852.00,    0.00, 2098.15, 2098.15,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.90,  146.56,    945.57,31427.99,-53424.01, 2104.14, 2104.14,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.91,  159.84,    945.57,31427.99,-53424.01, 2109.86, 2109.86,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.92,  174.71,    945.57,31427.99,-53424.01, 2147.65, 2147.65,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.93,  191.25,      0.00,84852.00,    0.00, 2115.98, 2115.98,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.94,  209.62,      0.00,84852.00,    0.00, 2090.08, 2090.08,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.95,  229.37,      0.00,84852.00,    0.00, 2063.81, 2063.81,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.96,  249.97,      0.00,84852.00,    0.00, 2029.18, 2029.18,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.97,  271.27,      0.00,84852.00,    0.00, 2065.80, 2065.80,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    20.98,  293.47,    945.57,31427.99,-53424.01, 2030.66, 2030.66,2147483647.0,2147483647.00,2147483647.00
